Артикул;Наименование;Цена;Цвет;Размеры;Изображение;
CJ-1011;Плата управления LCD для Crystaljet CJ3000;      12138.00;;;http://www.prad888.ru/images/img20160516161605558104496.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1011&idclass=0000379663;
CJ-1012;Плата управления LCD для Crystaljet CJ1000;      12138.00;;;http://www.prad888.ru/images/img201605161616302096310378.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1012&idclass=0000379663;
CJ-1013;Cерво плата Crystaljet CJ6000;      14244.00;;;http://www.prad888.ru/images/img201605161617081968538149.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1013&idclass=0000379663;
CJ-1014;Cерво плата Crystaljet CJ4000;      14244.00;;;http://www.prad888.ru/images/img20160516161732713536417.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1014&idclass=0000379663;
CJ-1015;Cерво плата Crystaljet CJ3000;      14244.00;;;http://www.prad888.ru/images/img20160516161856302191366.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1015&idclass=0000379663;
CJ-1016;Cерво плата Crystaljet CJ1000;      14244.00;;;http://www.prad888.ru/images/img201605161619181553993247.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1016&idclass=0000379663;
CJ-1017;Плата управления подачи материала для Crystaljet;       5474.00;;;http://www.prad888.ru/images/img201605161621051963566088.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1017&idclass=0000379663;
CJ-1018;Плата управления положительным давлением для Crystaljet;       6545.00;;;http://www.prad888.ru/images/img201605161620302073482766.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1018&idclass=0000379663;
CJ-1019;Датчик подачи материала;       2213.00;;;http://www.prad888.ru/images/img201605161621362102586226.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1019&idclass=0000379663;
CJ-1020;Шкив;       5355.00;;;http://www.prad888.ru/images/img201605161622081972951168.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1020&idclass=0000379663;
CJ-1021;Датчик Энкодера для Crystaljet;       2083.00;;;http://www.prad888.ru/images/img201605161622411108949541.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1021&idclass=0000379663;
CJ-1022;Шаговый двигатель для Crystaljet Printer ND556;      14280.00;;;http://www.prad888.ru/images/img201605161623121482332323.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1022&idclass=0000379663;
CJ-1023;Датчик для Crystaljet;       1012.00;;;http://www.prad888.ru/images/img201605161623411657167672.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1023&idclass=0000379663;
CJ-1024;Субтанк для Crystaljet;       1904.00;;;http://www.prad888.ru/images/img20160516162412378481131.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1024&idclass=0000379663;
CJ-1025;Субтанк для Crystaljet;       1904.00;;;http://www.prad888.ru/images/img201605161624451357197455.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1025&idclass=0000379663;
